﻿------------------------------------------------------------------------
Inbound Links for,jeanniesisters.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Lane_Tech_College_Prep_High_School,Lane Tech College Prep High School - Wikipedia,interview with bill daily june 2003,9%,69,98,240,ww16.jeanniesisters.com/fanpages/interviewbill.html?sub1=20240406-1700-32fa-a01e-ede284ec892c,nofollow,active,2024-04-06,2024-04-06,--,200,740,61,116
de.wikipedia.org/wiki/Barton_MacLane,Barton MacLane – Wikipedia,2,11%,58,94,51,ww16.jeanniesisters.com/fanpages/haydenmemory.html?sub1=20240321-0926-360b-b347-b4e4c76498a1,nofollow,active,2024-03-20,2024-03-20,--,200,179,37,51
cocktails.fandom.com/wiki/Baghdad_Camel,Baghdad Camel | Cocktails Wiki | Fandom,http://www.jeanniesisters.com/fun/cookbook/baghdadcamel.html,1%,45,94,2,ww16.jeanniesisters.com/fun/cookbook/baghdadcamel.html?sub1=20240315-1936-1632-96fa-fa3cbace4948,nofollow,active,2024-03-15,2024-03-15,--,200,9,13,21
www.oocities.org/idojsisters02/,Jeannie Sisters Old Site,[no anchor text],5%,39,78,1,ww25.jeanniesisters.com/?subid1=20231207-2039-41e4-a5a1-0c59b118d998,follow,active,2023-12-07,2024-03-23,--,200,24,1,2
flamingos.pages.dev/05/dYkIUVZNki,WEB DIRECTORY,jeanniesisters.com,--%,37,84,0,ww16.jeanniesisters.com/?sub1=20240315-1837-05d3-9390-8725882a8184,nofollow,active,2024-03-18,2024-03-18,--,200,1,2250,2644
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Lane_Technical_College_Prep_High_School.html,Lane Technical College Prep High School,interview with bill daily june 2003,4%,37,80,1,ww16.jeanniesisters.com/fanpages/interviewbill.html?sub1=20240406-1700-32fa-a01e-ede284ec892c,follow,active,2024-04-06,2024-04-06,--,200,136,48,82
forums.spacebattles.com/threads/reference-webpages-for-fanfic-writers.130558/,,jeannie sisters,13%,36,62,4,ww25.jeanniesisters.com/?subid1=20231207-2039-41e4-a5a1-0c59b118d998,nofollow,active,2023-12-07,2023-12-07,--,,30,309,649
www.sitcomsonline.com/boards/showthread.php?t=186306," Bewitched set used in ""Jeannie"" episode? - Sitcoms Online Message Boards - Forums",visit cajeanniefan57's homepage,7%,35,64,1,ww25.jeanniesisters.com/?subid1=20231207-2039-41e4-a5a1-0c59b118d998,follow,active,2023-12-07,2023-12-07,--,200,10,12,51
www.stellar-impact.com/forum/viewtopic.php?f=3&t=970864,,http://www.jeanniesisters.com/guestbook ... =hbocom.ru,6%,35,35,8,ww16.jeanniesisters.com/guestbook/go.php?url=hbocom.ru&sub1=20240314-0821-27ae-8846-e05b6177d6b0,follow,active,2024-03-13,2024-03-13,--,,15,61,120
ugscene.kapsi.fi/viewtopic.php?t=320104,,http://www.jeanniesisters.com/guestbook ... kino-m.com,3%,33,59,7,ww16.jeanniesisters.com/guestbook/go.php?url=kino-m.com&sub1=20231207-1312-115c-bd2a-bdab9d533274,follow,active,2023-12-07,2023-12-07,--,,9,72,141
