﻿------------------------------------------------------------------------
Inbound Links for,WalkToFisterRa.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
news.byu.edu/news/byu-art-exhibit-explores-power-pilgrimage,BYU art exhibit explores the power of pilgrimage - BYU News,dane johansen,2%,40,89,0,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,200,2,9,10
ileon.eldiario.es/cultura/dane-johansen-sigue-tierras-leon_1_9382666.html,Dane Johansen sigue tierras de León,'walk to fisterra',3%,38,90,1,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,200,5,8,9
www.adn.com/culture/article/artbeat-1-23/2015/01/23/,ArtBeat: New play from Jill Bess receives staged reading - Anchorage Daily News,walktofisterra.com,1%,37,82,0,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,200,2,20,34
tinyletter.com/ClassicalDarkArts/letters/deliver-us-from-every-evil-and-protect-us-from-all-performance-anxiety,,the walk to fisterra,38%,34,71,0,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,,3,19,28
saltandlighttv.org/radio/summer-edition/6610,,dane johansen,12%,32,56,2,ww16.walktofisterra.com/project/?sub1=20240309-1201-014d-9c22-f6959c70d45f,follow,active,2024-03-09,2024-03-09,--,,19,10,13
cdn.classical-music.com/blog/dane-johansens-walk-fisterra-part-iii,Blog: Cellist Dane Johansen's Walk to Fisterra: Part III (Journey with Bach) | Classical-Music.com,www.walktofisterra.com,1%,31,59,0,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,200,4,15,39
slippedisc.com/2016/02/carnegie-hall-soloist-joins-clevelands-cello-section/,Carnegie Hall soloist joins Cleveland’s cello section - Slippedisc,across northern spain,1%,30,62,0,ww16.walktofisterra.com/team/?sub1=20240306-0302-32e5-874d-6f7e35bdf964,follow,active,2024-03-05,2024-03-05,--,200,17,5,6
www.audiotechnology.com/news/recording-celloist-dane-johansens-600-mile-musical-trek-across-spain-france,600 MILES OF CELLO — AudioTechnology,http://www.walktofisterra.com/,1%,29,44,1,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,200,12,6,7
www.musicalamerica.com/mablogs/?p=17564,Musical America Blogs  » Blog Archive   » An Extraordinary Musical Pilgrimage,walktofisterra.com,1%,28,54,0,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,200,12,5,7
www.fast-and-wide.com/more/wideangle/5803-case-study-the-walk-to-fisterra,Case Study: The Walk to Fisterra,www.walktofisterra.com,2%,28,43,1,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,200,5,16,20
clevelandclassical.com/save-the-dates-for-septembers-early-season-openers-special-events/,Save the dates for September’s early season openers & special events - Cleveland Classical,the walk to fisterra,1%,28,39,1,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,200,29,16,22
www.geist.com/blogs/hayward/viff-2016-strangers-on-the-earth/,"VIFF 2016: ""Strangers on the Earth"" - Geist.com",here,1%,28,44,0,ww16.walktofisterra.com/?sub1=20240407-0100-51ac-8db1-9116b833ad75,follow,active,2024-04-06,2024-04-06,--,200,1,7,9
