﻿------------------------------------------------------------------------
Inbound Links for,stonestreetpress.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.dailydot.com/unclick/sanders-supporters-fart-in-clinton-nomination/,Bernie Sanders fans plan 'worlds largest fart-in' at DNC in protest of Hillary Clinton,playboy magazine,23%,45,88,4,stonestreetpress.com/1916/saul-alinskys-flatulent-blitzkrieg-his-own-account-of-his-famous-fart-in-taking-on-eastman-kodak-in-rochester-and-winning/,follow,active,2024-02-10,2024-02-13,--,200,6,12,17
reason.com/2016/07/13/disgruntled-bernie-sanders-far-tin/,"Disgruntled Bernie Sanders Supporters Planning ""Fart-In"" at Democratic National Convention",1972 interview,2%,42,87,2,stonestreetpress.com/1916/saul-alinskys-flatulent-blitzkrieg-his-own-account-of-his-famous-fart-in-taking-on-eastman-kodak-in-rochester-and-winning/,follow,active,2019-11-07,2024-01-17,--,200,10,20,32
beingsbenefit.commons.gc.cuny.edu/2010/05/27/no-summer-break-for-librarians-so-you-might-as-well-read-this-post/,For the benefit of all sentient beings » No summer break for librarians so you might as well read this post,making books,3%,40,89,0,stonestreetpress.com/,follow,active,2016-05-31,2021-07-06,--,200,1,12,14
ift.tt/29ROH8y,,[no anchor text],--%,39,79,0,stonestreetpress.com/1916/saul-alinskys-flatulent-blitzkrieg-his-own-account-of-his-famous-fart-in-taking-on-eastman-kodak-in-rochester-and-winning/,follow,active,2019-12-03,2021-05-15,--,301,0,2,2
www.dailykos.com/stories/2016/7/14/1548085/-Daily-Kos-Radio-is-LIVE-at-9-AM-ET,Daily Kos Radio is LIVE at 9 AM ET!,the saul alinsky cookbook,1%,39,86,1,stonestreetpress.com/1916/saul-alinskys-flatulent-blitzkrieg-his-own-account-of-his-famous-fart-in-taking-on-eastman-kodak-in-rochester-and-winning/,follow,active,2023-07-01,2024-01-08,--,200,3,27,46
www.book-arts-l.ua.edu/2006/12/msg00023.html,"[BKARTS] Hand-made Books (Jessica Syme query, 2nd Dec 06)",http://stonestreetpress.com/pages/catalog.html,3%,38,88,0,stonestreetpress.com/pages/catalog.html,follow,active,2017-11-03,2017-11-03,--,200,7,4,4
freerepublic.com/focus/f-chat/3441856/posts,Activists Plot World's Largest Fart In [hilarious],http://stonestreetpress.com/1916/saul-alinskys-flatulent-blitzkrieg-his-own-account-of-his-famous-fart-in-taking-on-eastman-kodak-in-rochester-and-winning/,8%,37,70,0,stonestreetpress.com/1916/saul-alinskys-flatulent-blitzkrieg-his-own-account-of-his-famous-fart-in-taking-on-eastman-kodak-in-rochester-and-winning/,follow,active,2021-09-12,2023-12-23,--,200,2,3,3
humanevents.com/2021/02/19/on-irreverence-or-why-the-left-cant-meme,"On Irreverence, or, Why the Left Can’t Meme. | Human Events | humanevents.com",the “cultural jewel”,1%,35,68,7,stonestreetpress.com/1916/saul-alinskys-flatulent-blitzkrieg-his-own-account-of-his-famous-fart-in-taking-on-eastman-kodak-in-rochester-and-winning/,follow,active,2022-12-26,2024-04-04,--,200,15,34,55
capitalresearch.org/article/great-fart/,Let the Great Democrat Fart-In rip! -Capital Research Center        ,alinsky told playboy,1%,33,57,1,stonestreetpress.com/1916/saul-alinskys-flatulent-blitzkrieg-his-own-account-of-his-famous-fart-in-taking-on-eastman-kodak-in-rochester-and-winning/,follow,active,2016-11-11,2024-03-27,--,200,12,11,16
philobiblon.com/bookseller.shtml,Fine Presses and Fine Press Book Sellers || The Book Arts Web,stone street press,18%,32,45,5,www.stonestreetpress.com/,follow,active,2016-04-27,2024-01-24,2023-07-24,200,8,79,97
woodpigeon01.wordpress.com/,,malachi mccormick,--%,29,18,65,stonestreetpress.com/mcbloggy/index.php,follow,active,2021-03-22,2021-09-30,--,,5325,52,76
monkeyfilter.com/link.php/7219,Monkeyfilter,the sacred tree,10%,28,36,1,stonestreetpress.com/book-store/handmade-books/the-sacred-tree/,follow,active,2021-02-15,2024-03-11,--,200,7,76,115
leekottner.typepad.com/blogorrhea_ii/,,stone street press,1%,28,22,29,www.stonestreetpress.com/,follow,active,2017-04-11,2023-07-19,--,,2391,161,234
web.notifyninja.com/stonestreetpress.com,Uptime statistic of stonestreetpress.com and additional info tools,stonestreetpress.com,1%,27,35,0,stonestreetpress.com/,follow,active,2021-11-08,2023-12-06,--,200,1,4,4
www.supplyinglondon.com/,"\n\t\t\t\t\t\t\t\t | Supplying London\t\t\t\t\t\t\t",http://stonestreetpress.com/,1%,26,18,34,stonestreetpress.com/,follow,active,2017-05-16,2018-11-16,--,200,145,275,388
