﻿------------------------------------------------------------------------
Inbound Links for,LisaJohnsonRichards.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
draft.blogger.com/profile/07315327060740853993,Blogger: User Profile:  Ascension ,lisa johnson richards,--%,73,95,267,ww25.lisajohnsonrichards.com/blog?subid1=20240209-0803-344b-91d5-2c30d3f1856c,follow,active,2024-02-08,2024-02-08,--,200,406,607,609
bit.ly/aJ3Xxg,,[no anchor text],--%,51,94,0,ww25.lisajohnsonrichards.com/blog/?p=2419&subid1=20240211-0131-29ba-9fdf-b5f0f82e5496,follow,active,2024-02-10,2024-02-10,--,301,0,1,2
zaphia-dollhouses.blogs.sapo.pt/6189.html,DOLLS - Zaphia-Dollhouses,lisa johnson richards,1%,41,93,0,ww25.lisajohnsonrichards.com/index.html?subid1=20240221-0139-3672-9aa6-d62c33aca9d9,follow,active,2024-02-20,2024-02-20,--,200,115,8,10
creatingdollhouseminiatures.blogspot.com/,Creating Dollhouse Miniatures,lisa johnson richards,5%,40,24,372,ww25.lisajohnsonrichards.com/blog?subid1=20240209-0803-344b-91d5-2c30d3f1856c,follow,active,2024-02-08,2024-02-11,--,200,46069,194,259
minitreasures.pbworks.com/w/page/20981509/blogs_english?mode=embedded,,lisa johnson richards,1%,40,89,0,ww25.lisajohnsonrichards.com/blog/?subid1=20231105-0432-375b-aa4b-99b2947e4ad9,follow,active,2023-11-04,2023-11-04,--,,2,605,635
britjes.favorietje.nl/,Welkom bij Britjes Favorieten,lisa johnson richards,1%,39,32,41,ww25.lisajohnsonrichards.com/?subid1=20240212-1638-424e-bd11-6da3506f2f35,follow,active,2024-02-12,2024-02-12,--,200,134,1286,1855
atelier-de-lea.blogspot.com/,Atelier de Léa - Un Jour à la Campagne,lisa johnson richards,3%,38,32,324,ww25.lisajohnsonrichards.com/blog?subid1=20240209-0803-344b-91d5-2c30d3f1856c,follow,active,2024-02-08,2024-02-08,--,200,49895,102,112
lecoffredemilie.blogspot.com/,l,lisa johnson richards,6%,38,22,301,ww25.lisajohnsonrichards.com/blog?subid1=20240209-0803-344b-91d5-2c30d3f1856c,follow,active,2024-02-08,2024-02-08,--,200,39987,84,240
allesmini.jouwpagina.nl/,poppenhuis miniaturen startpagina,lisajohnson,2%,38,45,7,ww25.lisajohnsonrichards.com/blog/?subid1=20231105-0432-375b-aa4b-99b2947e4ad9,follow,active,2023-11-04,2024-01-18,--,200,16,102,185
tinyterminiatures.blogspot.com/,Tiny Ter Miniatures,lisa johnson richards,7%,38,24,279,ww25.lisajohnsonrichards.com/blog?subid1=20240209-0803-344b-91d5-2c30d3f1856c,follow,active,2024-02-08,2024-02-08,--,200,30219,57,155
