﻿------------------------------------------------------------------------
Inbound Links for,vins-duroche.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
vino-il.dreamwidth.org/tag/cote+de+nuits,,domaine duroche,--%,39,83,0,www.vins-duroche.com/,follow,active,2017-08-31,2019-01-31,--,,2,19,32
blogmarks.net/user/Emaux/marks/?offset=200,Blogmarks : Public marks from Emaux,[no anchor text],16%,33,54,0,www.vins-duroche.com/,follow,active,2016-05-16,2018-11-20,--,200,2,33,39
www.bbr.com/products-20138209108-2013-gevrey-chambertin-lavaut-saint-jacques-1er-cru-domaine-duroche-burgundy,"\n\t\tBuy 2013 Gevrey-Chambertin, Lavaut Saint-Jacques, 1er Cru, Domaine Duroché, Burgundy Wine - Berry Bros. & Rudd",domaine duroche,11%,31,60,0,www.vins-duroche.com/,follow,active,2023-03-02,2024-03-10,--,,1,6,11
annuaire.indexweb.info/144364/domaine-viticole-duroche-gevrey-chambertin-bourgogne.html,,vins-duroche.com,32%,28,34,0,www.vins-duroche.com/,follow,active,2016-05-22,2016-09-12,--,,0,4,6
www.winesinfo.com/Briefing/WineryView.aspx?id=6191,,www.vins-duroche.com,1%,28,12,0,www.vins-duroche.com/,follow,active,2019-03-21,2023-12-10,--,,1,6,8
kairn.com/news-de-bourgogne/,News de Bourgogne,pierre duroché,14%,27,41,0,www.vins-duroche.com/,follow,active,2023-11-23,2024-02-23,--,200,4,2,3
annuaire.hiwit.org/a/870/4759_120.php,Annuaire Entreprises,domaine viticole duroch� � gevrey chambertin en bourgogne c�te d'or 21,12%,27,37,0,www.vins-duroche.com/,follow,active,2019-03-20,2024-03-24,--,200,11,35,42
winesworld.net/se/rodvin-utskrift.aspx?velg=France&v2=9120,Utskrift från: ,domaine duroché,1%,25,23,0,vins-duroche.com/,follow,active,2021-08-22,2023-12-08,--,,1,2,3
nomadwineimporters.com/,,www.vins-duroche.com,2%,25,8,38,ww16.vins-duroche.com/index.html?sub1=20231015-0946-05f3-a857-c7bd651f47bc,follow,active,2023-10-14,2023-10-14,--,,111,104,127
annudrive.com/index.php?cat_id=61&page=142,"Annudrive!!annuaire gratuit,annuaire, guide annuaire gratuit France, ressources gratuites, sonneries, tchat, sexe gratuit, rencontres",[no anchor text],18%,22,25,0,www.vins-duroche.com/,follow,active,2018-11-24,2024-02-28,2023-08-23,200,414,18,19
67.wineowners.com/wine.aspx?wi=2218740&v=2021,"\r\n\tDomaine Duroche Gevrey-Chambertin 2021 | Wine info, value, price, reviews and scores | 67 Pall Mall\r\n",www.vins-duroche.com,1%,22,39,0,www.vins-duroche.com/,follow,active,2023-03-31,2023-12-06,--,,40,3,4
www.bourgogne-info.eu/html/gevrey_chambertin.html,Bergman's Bourgogne: Gevrey-Chambertin – Bourgogne – Burgundy,domaine duroché,11%,22,34,0,www.vins-duroche.com/,follow,active,2016-04-24,2024-02-25,2019-12-27,200,286,35,42
www.annuaire-mondial.com/annuaire/61_145html,Annuaire mondial index des sites de sexe,domaine viticole duroché à gevrey chambertin en bourgogne côte d'or 21,8%,22,22,0,www.vins-duroche.com/,follow,active,2019-05-12,2024-02-25,--,200,425,27,32
www.verkostungsnotizen.net/vkn_details.php?ID=45337,"Verkostungsnotiz: Gevrey-Chambertin 2011, Domaine Duroché",domaine duroché,77%,22,19,0,www.vins-duroche.com/,follow,active,2021-07-26,2022-05-08,--,,1,5,7
