﻿------------------------------------------------------------------------
Inbound Links for,purelegend-records.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/NightMare_World,NightMare World - Wikipedia,bands,9%,60,98,11,www.purelegend-records.com/bands/view/351/NightMare_World,nofollow,active,2018-09-24,2023-03-28,--,200,19,15,28
de.wikipedia.org/wiki/Dark_Sky,Dark Sky – Wikipedia,dark sky,11%,51,94,5,www.purelegend-records.com/bands/view/198/,nofollow,active,2022-04-21,2024-02-09,--,200,15,13,22
guitarlib.narod.ru/,Главная страница,официальном сайте,7%,49,92,8,www.purelegend-records.com/releases/view/137/The_Shape_Of_Rage,follow,active,2016-08-08,2024-01-27,--,200,377,8,11
www.discogs.com/label/421129-Pure-Legend-Records,Pure Legend Records Label | Releases | Discogs,purelegend-records.com,2%,43,92,1,www.purelegend-records.com/,nofollow,active,2019-07-05,2023-12-25,--,200,24,12,17
sv.wikipedia.org/wiki/The_Embodied,The Embodied – Wikipedia,pure legend records webbplats,17%,41,83,1,www.purelegend-records.com/bands/view/124/The_Embodied,nofollow,active,2018-06-04,2024-01-16,--,200,6,17,33
www.metal-archives.com/labels/Pure_Legend_Records/18235,,pure legend records website,4%,40,83,1,www.purelegend-records.com/,follow,active,2018-03-04,2023-07-22,--,,67,2,3
www.puresteel-shop.com/,Pure Steel Shop - Startseite,pure legend records,1%,37,36,137,www.purelegend-records.com/,follow,active,2016-05-14,2024-01-12,2023-07-08,200,249869,17,21
www.angrymetalguy.com/wolfen-chapter-iv-review/,Wolfen - Chapter IV Review | Angry Metal Guy,pure legend records,2%,37,49,7,www.purelegend-records.com/,follow,active,2016-04-25,2024-02-14,--,200,27,7,9
bravewords.com/news/crimson-cult-ex-stygma-iv-guitarists-former-band-u8-to-issue-unreleased-material-through-pure-steel-records,CRIMSON CULT / Ex-STYGMA IV Guitarist's Former Band U8 To Issue Unreleased Material Through Pure Steel Records - BraveWords,this location,5%,34,60,0,www.purelegend-records.com/releases/view/144/Tales_Of_Doom,follow,active,2019-12-06,2024-03-01,--,200,1,13,17
prlog.ru/analysis/guitarlib.narod.ru,"Guitarlib.narod.ru - анализ сайта, seo характеристики сайта - гуитарлиб точка народ точка ру",purelegend-records.com/releases/view/137/the_shape_of_rage,36%,34,48,0,purelegend-records.com/releases/view/137/The_Shape_Of_Rage,nofollow,active,2019-11-14,2024-01-10,--,,5,34,82
music.yandex.ua/label/98246,Лейбл Pure Legend на Яндекс.Музыке,purelegend-records.com,3%,34,80,0,www.purelegend-records.com/,follow,active,2021-08-11,2021-12-01,--,200,0,2,4
