﻿------------------------------------------------------------------------
Inbound Links for,angegarden.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wp.me/p7kOqW-9G,,[no anchor text],--%,44,90,0,www.angegarden.com/?p=600,follow,active,2017-01-25,2021-07-30,--,,0,1,2
www.grandhotel.bz/,石巻ホテル　石巻グランドホテル,[no anchor text],11%,35,29,153,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,200,431,6,7
ishinomaki.kahoku.co.jp/blog/blog/201604/22012,2016/04/17　愛され花嫁ブライダルフェア | メディア猫の目 ～ 石巻かほく,愛され花嫁ブライダルフェア,1%,33,70,0,www.angegarden.com/2016/04/01/417%E6%9C%88%E6%84%9B%E3%81%95%E3%82%8C%E8%8A%B1%E5%AB%81%E3%83%96%E3%83%A9%E3%82%A4%E3%83%80%E3%83%AB%E3%83%95%E3%82%A7%E3%82%A2%E9%96%8B%E5%82%AC%EF%BC%81/,follow,active,2016-11-17,2017-12-27,--,200,3,2,3
redirect.icurerrors.com/http/www.angegarden.com,,[no anchor text],1%,31,34,0,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,302,0,1,2
www.sunplazahotel.jp/,宮城県石巻市 ビジネスホテル、石巻サンプラザホテル,アンジュガーデン,47%,28,22,56,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,200,159,3,4
osuga01.tamaliver.jp/d2013-07.html,,アンジュガーデン迎賓館,5%,28,43,0,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,,3863,92,169
geo-peek.com/show-page/angegarden.com,,http://www.angegarden.com,3%,27,13,0,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,,2,7,8
www.weddingnews.jp/halls/3474/comments,口コミ・評判(13件)：アンジュガーデン迎賓館 - ウェディングニュース,公式ウェブサイトはこちら,4%,25,34,0,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,200,41,7,8
painting.bantuanbpjs.com/%E6%8A%AB%E9%9C%B2%E5%AE%B4-%E6%89%8B%E7%B4%99-%E9%9F%B3%E6%A5%BD.html,披露宴 手紙 音楽,weddingreport 石巻 結婚式 アンジュガーデン迎賓館,10%,24,21,0,www.angegarden.com/wp-content/uploads/2019/03/190316_6.jpg,follow,active,2024-01-06,2024-01-06,--,200,34,7,11
worldoo.info/?del=1&u=angeershops&m=ange&p=12,Experience ange - WorldOO.Info [Page 12],angegarden.com,60%,22,17,0,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,200,0,339,380
cobaltore.com/club/sponsor/,,ange garden 迎賓館,7%,22,29,1,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,,467,35,38
www.ishinomaki.info/index.html,石巻インフォ《石巻・東松島・女川エリア2市1町情報サイト》,linkicon,24%,21,29,41,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,200,124,19,24
omobic.com/area/miyagi,宮城県・仙台の持込カメラマン出張撮影/写真ビデオエンドロール  |  わたしたちの結婚式,アンジュガーデン迎賓館,2%,19,18,0,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,200,3,88,107
escritotvojich.fun/shop/nagoyat5q3303svubvl.html," フォトウェディング 石巻, フォトプランのお客様にもウェディングプランナーとプロのカメラマンが専属で担当いたします。 ｜ウェディングフォト 和装プラン 凛とした美しさと華やかさで気品に満ちあふれ、 晴れの日を色鮮やかに彩り、格式を身にまとう? ",三陸でしか味わうことのできない、季節を取り入れた妙技をご賞味下さい。 石巻港より水揚げされた新鮮な海の幸、みちのくの豊かな山の幸を使用した日本料理。三陸でしか味わえない、季節を取り入れた妙技をお楽しみください��,2%,15,18,0,ww25.angegarden.com/?subid1=20240406-0320-294f-bd8c-0333c85f31d3,follow,active,2024-04-05,2024-04-05,--,200,31,2,3
