﻿------------------------------------------------------------------------
Inbound Links for,MeissnerGasSe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
daten.schule.at/index.php?url=schule&startseite=&typ=ALLES&bkz=&K3=&land=&text=&start=6181&anzahl=6621&TITEL=,"schule.at - Österreichisches Schulportal - Ressourcen, Schulen, Schulintranets, ...",schule,1%,31,46,0,www.meissnergasse.com/,follow,active,2017-11-30,2017-11-30,--,200,20,12,34
donaustadt.schule.wien.at/schulen/pflichtschulen/volksschulen/primarstufe/,,link zur website,5%,31,56,0,www.meissnergasse.com/,follow,active,2019-01-06,2020-03-13,--,,3,27,37
bsr.braunau.eduhi.at/index.php?url=schule&startseite=&typ=VS&bkz=&K3=&land=&text=&start=2896&anzahl=3286&TITEL=,education highway ober�sterreich - eduhi - das schulportal zum bildungsangebot,schule,25%,31,52,0,www.meissnergasse.com/,follow,active,2017-06-24,2018-01-29,--,200,20,22,43
archiv-meissnergasse.heimat.eu/,,enter our school homepage,59%,30,44,0,www.meissnergasse.com/meissnergasse,follow,active,2017-09-25,2023-06-25,--,,0,2,4
web47.login-15.hoststar.at/veranstaltungsort/volksschule-meissnergasse/,,http://www.meissnergasse.com/,1%,29,41,0,www.meissnergasse.com/,follow,active,2017-10-05,2017-10-05,--,,11,4,8
www.familiii.at/ort/vs-meissnergasse-1/,VS Meißnergasse 1 - familiii,website besuchen,1%,29,30,1,www.meissnergasse.com/,follow,active,2020-02-22,2024-01-30,--,200,7,5,7
www.ubw.at/vip-club/,VIP-Club - UBW,vs meissnergasse,1%,24,30,1,www.meissnergasse.com/,follow,active,2017-11-13,2024-03-18,--,200,17,64,106
genericviagrazrx.com/sonnensystem-kindergarten.html,,credit,52%,23,21,0,www.meissnergasse.com/2016/04/3-wochen-im-sonnensystem-unterwegs/,follow,active,2020-02-14,2020-02-14,--,,15,12,21
www.oxvideos.xyz/bp-dwnlod-purn,,www.oxvideos.xyz,61%,20,10,0,ww16.meissnergasse.com/?sub1=20240308-2036-5184-aa54-f5cc946711dd,follow,active,2024-03-08,2024-03-08,--,,0,101,128
www.schulverzeichnis.eu/schule/2701-volksschule-wien/,Volksschule Wien - Verzeichnis der Schulen,meissnergasse.com,23%,17,17,0,ww16.meissnergasse.com/?sub1=20240308-2036-5184-aa54-f5cc946711dd,follow,active,2024-03-08,2024-03-08,--,200,29,25,29
www.vevotube.xyz/lixtle/pag/5,,www.vevotube.xyz,59%,17,7,0,ww16.meissnergasse.com/?sub1=20240308-2036-5184-aa54-f5cc946711dd,follow,active,2024-03-08,2024-03-08,--,,0,101,128
fajilak.xyz/christmas-balls-decorations-png/christmas-holiday-ball-decoration-ornament-red.html,,fajilak.xyz,76%,16,15,0,ww16.meissnergasse.com/?sub1=20240308-2036-5184-aa54-f5cc946711dd,follow,active,2024-03-08,2024-03-08,--,,0,101,129
www.thegoldenrule.net/fasching-pyjama-party-k.html,Doktor der Philosophie Schlägerei Mehrere fasching pyjama party Kontrolle erlangen injizieren Dichter,dinosaurierprojekt in der 3a,20%,16,17,0,www.meissnergasse.com/archiv/archiv_2011/3a_pyjamaparty/images/3a_pyjamaparty_007.JPG,follow,active,2024-03-20,2024-03-20,--,200,9,21,27
"vipan.xyz/download/bv3Y8PFULT8/Boom,chicka,boom,chicka",,vipan.xyz,78%,16,11,0,ww16.meissnergasse.com/?sub1=20240308-2036-5184-aa54-f5cc946711dd,follow,active,2024-03-08,2024-03-08,--,,0,101,128
hmaillogin.com/2022/01/02/it-service-vbs-schnborngasse-vienna-business-school-login-make-payment-customer-service-number-online/,,vbs – vienna bilingual schooling – volksschule …,1%,15,9,0,www.meissnergasse.com/2015/09/vbs/,follow,active,2022-01-08,2022-04-11,--,,3,6,11
www.v22-living.at/lage/,Zentrumsnahe Lage und Naherholung in einem | v22-living,volksschule meissnergasse,2%,15,22,1,www.meissnergasse.com/,follow,active,2021-07-23,2024-03-31,--,200,33,33,50
