﻿------------------------------------------------------------------------
Inbound Links for,kodtweb.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/GameStoreProphets,Game Store Prophets,http://www.kodtweb.com,50%,55,95,8,www.kodtweb.com/,follow,active,2020-02-28,2024-02-24,--,200,11,207,662
rpg.stackexchange.com/questions/62911/how-can-i-suggest-the-dm-stop-trying-to-kill-us,dnd 5e - How can I suggest the DM stop trying to kill us? - Role-playing Games Stack Exchange,knights of the dinner table,2%,49,91,13,www.kodtweb.com/,follow,active,2023-10-23,2024-01-25,--,200,73,16,36
tvtropes.org/pmwiki/pmwiki.php/WebVideo/DarkDungeons,Dark Dungeons (Web Video) - TV Tropes,strip where the player characters had to do the same thing to be safely transported to the next area,2%,47,92,9,ww25.kodtweb.com/2011/06/15/i-believe-part-1-2/?subid1=20240327-0015-5129-a3aa-b9c7c6fa74e7,follow,active,2024-03-26,2024-03-26,--,200,101,11,25
www.animenewsnetwork.com/feature/2015-06-19/beyond-the-boob-string-why-danmachi-works/.89231,Beyond the Boob String: Why 'DanMachi' Works - Anime News Network,rpg gamers treat such underlings in game sessions,8%,46,87,12,www.kodtweb.com/,follow,active,2017-04-08,2024-02-29,--,200,31,6,7
www.metafilter.com/152905/Building-cool-dungeons-in-DandD,,knights of the dinner table,2%,42,88,6,www.kodtweb.com/,follow,active,2017-04-08,2022-04-25,--,,63,19,43
bbs.boingboing.net/t/the-desolation-of-tolkien/16491,The Desolation of Tolkien - boing - Boing Boing BBS,gazebo,1%,41,89,0,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20240327-0504-44e7-8410-01d5cafbb95c,nofollow,active,2024-03-26,2024-03-26,--,200,15,4,6
zenopusarchives.blogspot.com/,,kodt coloring book,2%,41,36,343,kodtweb.com/2020/04/22/kodt-coloring-book/,follow,active,2020-08-30,2023-07-22,--,,116520,154,368
daistallia.neocities.org/links/RPGs.HTML,RPG Links,http://www.kodtweb.com/2011/05/16/hello-world/,3%,39,87,1,ww25.kodtweb.com/2011/05/16/hello-world/?subid1=20240105-1140-57d5-b7d9-b30654a2bb18,follow,active,2024-01-05,2024-02-20,--,200,3,227,297
paizo.com/people/TheThreadNecromancer,,gazebo,1%,37,67,1,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20240327-0504-44e7-8410-01d5cafbb95c,nofollow,active,2024-03-26,2024-03-26,--,,41,19,34
www.fimfiction.net/story/396744/164/the-maretian/sol-273-274,Sol 273-274 - The Maretian - Fimfiction,http://www.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/,22%,37,75,2,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20240327-0504-44e7-8410-01d5cafbb95c,nofollow,active,2024-03-26,2024-03-26,--,200,507,8,11
az-serwer1859764.online.pro/showthread.php?tid=579198,baclofen visa gift,14th amendment essay brown v board lesson plans,51%,36,30,5,www.barbwryter.kodtweb.com/?p=920,follow,active,2019-05-06,2019-05-06,--,200,8,41,57
www.myip.cn/exlinks.php?q=kenzerco.com,,http://www.kodtweb.com,17%,36,17,1,www.kodtweb.com/,follow,active,2018-01-27,2019-01-17,--,,6,12,12
boards.straightdope.com/t/one-way-to-get-ahead-in-d-d/694483,,kodt strip,1%,35,69,0,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20240327-0504-44e7-8410-01d5cafbb95c,nofollow,active,2024-03-26,2024-03-26,--,,2,5,8
pentiumnetworks.nn.pe/mybb/showthread.php?tid=303245,,sample dedication thesis book,68%,35,40,1,www.barbwryter.kodtweb.com/?p=934,follow,active,2020-05-12,2020-05-12,--,,3,16,29
www.dakkadakka.com/dakkaforum/posts/list/704483.page,Knights of the Dinner Table - KODT Chibi Fantasy Miniatures Kickstarter (Live) - Forum - DakkaDakka,http://www.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/,--%,35,62,1,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20240327-0504-44e7-8410-01d5cafbb95c,nofollow,active,2024-03-26,2024-03-30,--,200,2,11,14
www.mmo-champion.com/threads/1499208-are-d-amp-d-based-rpgs-dead/page4, are d&d based rpgs dead? - Page 4,knights of the dinner table,2%,34,78,0,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20240327-0504-44e7-8410-01d5cafbb95c,nofollow,active,2024-03-26,2024-03-26,--,200,5,28,45
forums.giantitp.com/showthread.php?234011-Classic-gaming-tales-you-d-never-heard-of,Classic gaming tales you'd never heard of,this,5%,34,62,0,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20240327-0504-44e7-8410-01d5cafbb95c,nofollow,active,2024-03-26,2024-03-26,--,200,3,19,25
