﻿------------------------------------------------------------------------
Inbound Links for,NuWriteFestival.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.index.hr/magazin/clanak/sutra-pocinje-nuwrite-theatre-festival-pogledajte-inozemnu-i-domacu-novu-dramu/582770.aspx,,ovdje,1%,35,82,0,www.nuwritefestival.com/hr-program.htm,follow,active,2022-11-05,2023-08-16,--,,6,8,13
ordinacija.vecernji.hr/budi-sretan/lifestyle/nuwrite-theatre-festival-predstavlja-omnibus-playlistu/,Nu:Write Theatre Festival predstavlja omnibus PLAYlistu - Ordinacija.hr,nu write theatre festival,1%,34,86,0,www.nuwritefestival.com/,follow,active,2021-09-01,2021-09-01,--,200,1,7,16
www.tportal.hr/vijesti/clanak/vodimo-vas-na-nu-write-theatre-festival-20101114,,http://www.nuwritefestival.com/,1%,33,73,0,www.nuwritefestival.com/,follow,active,2018-08-07,2023-07-16,--,,3,7,11
www.muzika.hr/najave/krecu-plesnjaci-yeah-indie/,,nu write festivala,1%,28,48,0,www.nuwritefestival.com/,follow,active,2018-05-26,2019-11-08,--,,3,5,11
www.skyscanner.ie/news/last-chance-city-sun-6-flights-60-or-less,Last chance city sun: 6 flights for £60 or less | Skyscanner Ireland,nu write festival,1%,28,44,0,www.nuwritefestival.com/,follow,active,2018-07-04,2021-07-15,--,200,2,46,69
mvinfo.hr/clanak/koncert-povodom-nadolazeceg-nu-write-theatre-festivala,Moderna vremena :: Koncert povodom nadolazećeg 'Nu:Write Theatre Festivala',www.nuwritefestival.com,3%,26,39,0,www.nuwritefestival.com/,follow,active,2021-10-06,2023-12-30,--,200,9,7,14
www.derreisefuehrer.com/guides/europa/kroatien/events/,Kroatien | World Travel Guide,http://www.nuwritefestival.com,1%,26,36,0,www.nuwritefestival.com/,follow,active,2018-12-18,2024-01-01,--,200,1,33,46
www.culturenet.hr/predavanje-posveceno-juliju-klovicu/41116,Culturenet.hr - Predavanje posvećeno Juliju Kloviću,http://www.nuwritefestival.com/,1%,26,42,0,www.nuwritefestival.com/,follow,active,2021-12-12,2024-01-04,--,200,2,4,5
www.kulturpunkt.hr/content/nuwrite-theatre-festival?quicktabs_abeceda_i_kinemaskop=1,,ovdje,2%,25,37,0,www.nuwritefestival.com/,follow,active,2019-12-12,2022-10-21,--,,1,39,68
terapija.net/koncert.asp?ID=9087,,nu write theatre festival,21%,24,38,0,www.nuwritefestival.com/,follow,active,2016-05-07,2020-10-16,--,,3,12,16
morewin-media.de/maus/amistad-images,,une etrange rencontre,8%,23,15,2,nuwritefestival.com/21/une-etrange-rencontre,follow,active,2016-07-18,2019-02-14,--,,19,12,14
