﻿------------------------------------------------------------------------
Inbound Links for,OurOrient.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
factsanddetails.com/china/cat2/sub1/entry-5375.html,,ourorient.com,30%,48,65,90,www.ourorient.com/,follow,active,2017-02-22,2021-03-28,2019-05-13,,183,18,25
realizes.me/?pages=ourorient.com,,ourorient.com,43%,47,40,0,ww16.ourorient.com/?sub1=20240224-0505-0718-9f82-88fef2fcb225,follow,active,2024-02-23,2024-02-23,--,,0,1,2
www.sfsu.edu/%7Eholistic/links/healthcarealternatives/alternativetherapies.html,Holistic Health Learning Center - San Francisco State University,www.ourorient.com/medicine.htm,2%,42,73,4,www.ourorient.com/medicine.htm,follow,active,2016-06-01,2024-01-11,--,200,16,89,116
www.law.kuleuven.be/chineselaw/links/cult.htm,culture,"http://www.ourorient.com/chinese\r\n        clothing.htm",--%,41,84,3,www.ourorient.com/chinese%2520clothing.htm,follow,active,2016-05-27,2016-08-12,--,200,3,324,647
highland5thgradechina.pbworks.com/w/page/18172424/Silk%20-%20How%20it%20is%20Made%20and%20Used,,http://www.ourorient.com/articles/myths/silkworm.htm,1%,40,89,0,www.ourorient.com/articles/myths/silkworm.htm,follow,active,2020-01-13,2023-10-15,--,,2,7,8
aifsy.com/website-list-65/,website list 65 – AIFSY DIRECTORY,ourorient,5%,39,57,6,ww16.ourorient.com/?sub1=20240224-0505-0718-9f82-88fef2fcb225,follow,active,2024-02-23,2024-02-23,--,200,7,2161,2836
rankwebdirectory.com/website-list-65/,website list 65 | ,ourorient,6%,38,58,2,ww16.ourorient.com/?sub1=20240224-0505-0718-9f82-88fef2fcb225,follow,active,2024-02-23,2024-02-29,--,200,3,2156,2829
99sitedirectory.com/website-list-65/,website list 65 | ,ourorient,8%,38,65,2,ww16.ourorient.com/?sub1=20240224-0505-0718-9f82-88fef2fcb225,follow,active,2024-02-23,2024-02-23,--,200,3,2156,2829
claw.fw.hu/History/Kinae.html,Kinae,k�nai,11%,37,58,3,www.ourorient.com/articles/clothing/armyuniforms.htm,follow,active,2017-02-17,2024-03-24,--,200,5,77,127
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/List_of_tributaries_of_Imperial_China.html,List of tributaries of Imperial China,the early relations between china and japan,4%,37,80,1,www.ourorient.com/articles/relations/chinaandjapan.htm,follow,active,2024-01-02,2024-01-02,--,200,140,32,172
