﻿------------------------------------------------------------------------
Inbound Links for,lisaheidke.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.amazon.com/Lisa-Heidke/e/B00J6FV072,,greek young matrons’ luncheon,28%,54,95,1,ww25.blog.lisaheidke.com/greek-young-matrons-luncheon/?subid1=20240226-0638-3245-9fd2-6445c870fa33,follow,active,2024-02-25,2024-02-25,--,,17,39,61
www.goodreads.com/author/show/1894112.Lisa_Heidke,,click here,6%,51,93,4,ww25.lisaheidke.com/?page_id=527&subid1=20240212-0335-1323-b5d2-43dd2bfc2da1,nofollow,active,2024-02-11,2024-02-11,--,,39,8,19
www.booktopia.com.au/blog/2018/02/26/sue-whiting-writing-missing/, » Sue Whiting on writing Missing: Why are you doing this to yourself?The Booktopian,lisa heidke,1%,38,74,2,wwe.lisaheidke.com/,nofollow,active,2019-06-30,2024-03-26,2019-10-08,200,16,14,21
"booklikes.com/lisa-heidke/author,1360171",Lisa Heidke • BookLikes,www.lisaheidke.com,4%,36,63,0,www.lisaheidke.com/,nofollow,active,2020-02-24,2020-12-06,--,200,11,6,12
bookdout.wordpress.com/2016/01/24/its-the-2016-australia-day-book-giveaway-blog-hop/,,the callahan split,--%,36,31,29,ww16.blog.lisaheidke.com/the-callahan-split-2016-australia-day-book-giveaway/?sub1=20240225-0855-279d-97dd-2745450343e9,follow,active,2024-02-24,2024-02-24,--,,3240,103,205
www.kirkusreviews.com/features/smart-bitches-trashy-books-things-i-learned-austra/,,lisa heidke,1%,35,72,0,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,,4,13,18
seositecheckup.com/seo-audit/shop.lisaheidke.com,,http://shop.lisaheidke.com,7%,33,55,0,ww16.shop.lisaheidke.com/?sub1=20240301-1051-1112-95f3-cca56e7b8fcb,follow,active,2024-02-29,2024-02-29,--,,1,16,22
www.netgalley.com/catalog/book/74497,"    The Callahan Split | Lisa Heidke | 9780994311429 | NetGalley\n",lisaheidke.com,2%,32,63,0,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,200,3,14,21
romanceaustralia.com/about-rwa/members-websites/,Members’ Websites | Romance Writers of Australia,www.lisaheidke.com,1%,31,39,8,www.lisaheidke.com/,follow,active,2019-03-16,2024-01-30,2023-04-19,200,766,301,373
staging2.allenandunwin.com/authors/h/lisa-heidke,Lisa Heidke - Allen & Unwin - Australia,visit the author's website,5%,31,62,0,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,200,581,10,12
www.writerscentre.com.au/blog/ep-45/,"Ep 45 We chat to Lisa Heidke, author of 'It Started With a Kiss' | Australian Writers' Centre",website,2%,31,46,1,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,200,10,18,31
bookthingo.com.au/why-readers-love-fifty-shades-of-grey-and-why-the-literati-still-dont-get-it/,,lisa heidke,1%,30,40,8,www.lisaheidke.com/,nofollow,active,2016-05-16,2021-06-29,2017-10-18,,89,69,95
www.female.com.au/what-kate-did-next.htm,"\n\tWhat Kate Did Next \n\t| Female.com.au\n",www.lisaheidke.com/lisas-blog.html,28%,29,55,1,www.lisaheidke.com/lisas-blog.html,nofollow,active,2018-08-29,2024-02-14,--,200,4,5,7
julietmadison.com/,,lisa heidke,--%,29,21,161,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,,9481,91,114
www.seokicks.de/backlinks/www.allisontait.com,,http://blog.lisaheidke.com,1%,28,31,0,ww16.blog.lisaheidke.com/?sub1=20240220-1104-25e7-b291-9e7917b2bb09,nofollow,active,2024-02-19,2024-02-19,--,,1,14,29
www.anitaheiss.com/tiddas,,blog,1%,28,38,11,ww16.blog.lisaheidke.com/?p=248&sub1=20240224-0639-5059-b70a-1ba5c7b7a44b,follow,active,2024-02-23,2024-02-23,--,,26,53,68
australianwomenwriters.com/2012/02/australian-romance-writing-whats-there-to-take-seriously/,Australian Romance writing – what’s there to take seriously? | Australian Women Writers Challenge Blog,lisa heidke,1%,26,36,2,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,200,21,42,78
atlantic-books.co.uk/contributor/lisa-heidke/,,visit website,1%,26,53,0,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,,4,9,14
themetix.com/site/lisaheidke.com,"lisaheidke.com site screenshot, used themes and plugins, domain zone info",wordpress website example screenshot,5%,26,27,0,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,nofollow,active,2024-03-07,2024-03-07,--,200,1,5,6
1girl2manybooks.wordpress.com/2012/02/06/stella-makes-good-lisa-heidke/,,lisa heidke,--%,26,31,3,www.lisaheidke.com/,nofollow,active,2021-04-29,2021-08-26,--,,14,42,54
ravepad.com/page/prostitute/images/view/12027109/Our-Hearts-Will-Go-On-guest-blog-by-Sherryl-Caulfield,"\n\t\tOur Hearts Will Go On - guest blog by Sherryl Caulfield - Prostitute Images, Pictures, Photos, Icons and Wallpapers: Ravepad - the place to rave about anything and everything!\t",blog.lisaheidke.com,40%,26,49,0,blog.lisaheidke.com/wp-content/uploads/2014/02/Web-Front-Cover.jpg,follow,active,2021-10-08,2023-09-25,--,200,8,4,4
www.rachaeljohns.com/australia-day-book-giveaway-blog-hop/,,lisa heidke,5%,26,34,5,www.lisaheidke.com/,nofollow,active,2016-05-08,2021-10-02,--,,192,30,42
bookgirl.beautyandlace.net/author-desk-lisa-heidke,,lisa heidke,5%,26,36,0,www.lisaheidke.com/,nofollow,active,2016-10-07,2021-04-25,--,,8,3,5
thephantomparagrapher.blogspot.com/2012/05/iclm-guest-post-lisa-heidke.html,,www.lisaheidke.com,2%,25,38,0,www.lisaheidke.com/,follow,active,2019-10-29,2019-11-01,--,,66,10,36
wordmothers.com/2015/02/12/interview-with-author-rachael-johns/,,lisa heidke,--%,25,30,3,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,,37,29,40
pixcooler.com/tennis+girl+photos,,tennis girl photos photo titled tennis girl,9%,25,33,0,blog.lisaheidke.com/wp-content/uploads/2015/05/Tennis-10.jpg,follow,active,2018-03-08,2018-06-09,--,,13,20,29
lifeinapinkfibro.blogspot.com/2010/05/its-true-cows-do-moo.html,Life In A Pink Fibro: It's true - cows do moo,lisa heidke,5%,25,22,2,www.lisaheidke.com/,nofollow,active,2018-03-26,2024-03-13,--,200,32,18,48
chicklitclub.com/authorpicks09.html,Chicklit Club - Author Picks 2009 - Your favourite authors share their best read from this year's releases.,www.lisaheidke.com,6%,25,39,1,www.lisaheidke.com/,follow,active,2016-06-06,2024-02-08,--,200,4432,10,14
stephaniemward.com/2016/01/24/2016-australia-day-book-giveaway-blog-hop/,,the callahan split,--%,25,26,4,www.lisaheidke.com/,follow,active,2021-04-11,2021-10-13,--,,65,52,70
au.urlm.com/g/o/n/54947,,[no anchor text],25%,25,34,0,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,302,1,1,2
www.chicklitcentral.com/2012/01/lisa-heidke-makes-good-with-us-by.html,Chick Lit Central: Lisa Heidke makes good with us by sharing her latest novel!,lisa heidke,2%,25,37,1,www.lisaheidke.com/,nofollow,active,2016-04-29,2024-01-13,--,200,96,83,155
websitedetection.com/web-site-list-6636,"\n    Web Site List | WebSiteDetection.Com\n  ",lisaheidke.com,12%,25,54,0,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,nofollow,active,2024-03-07,2024-03-07,--,200,1,1016,1279
musingsofthemisguided.com/2015/06/pristiq-kicked-my-arse.html,Pristiq kicked my arse | Musings of the Misguided,lisa heidke,9%,24,24,3,www.blog.lisaheidke.com/,nofollow,active,2016-04-22,2022-07-27,--,200,32,20,24
123coolpictures.com/fiona+butler+girlfriend,,fiona butler girlfriend girlfriend fiona butler,59%,24,17,0,blog.lisaheidke.com/wp-content/uploads/2015/05/Tennis-10.jpg,follow,active,2018-08-02,2018-08-02,--,,5,3,6
allisontait.com/2010/10/how-to-write-a-book-with-someone-else/,How to write a book with someone else - Allison Tait Author,lisa heidke,1%,24,37,1,www.lisaheidke.com/,nofollow,active,2020-07-28,2022-09-01,--,200,17,13,29
www.mrsdplus3.com/personal/taking-stock-may-2015/,,lisa heidke,1%,24,30,0,www.blog.lisaheidke.com/,nofollow,active,2017-02-16,2022-04-26,2018-03-13,,66,30,41
www.wonderfullywomen.com/my-favourite-online-magazines/,My Favourite Online Magazines – Wonderfully Women,lisa heidke,5%,23,35,1,www.blog.lisaheidke.com/,nofollow,active,2017-04-07,2024-02-23,--,200,28,13,17
australianromancereaders.wordpress.com/2011/04/03/guest-blogger-lisa-heidke/,,www.lisaheidke.com,--%,23,35,1,www.lisaheidke.com/,follow,active,2021-05-14,2021-09-03,--,,4,68,78
www.nicolealexander.com.au/2012/03/01/lisa-heidke-visits-to-talk-inspiration-character-ideas-swingers/,"Lisa Heidke visits to talk inspiration, character ideas & swingers! – Nicole Alexander",[no anchor text],1%,23,27,0,www.lisaheidke.com/,follow,active,2017-06-27,2024-03-15,--,200,15,5,6
romanceaustralia.wordpress.com/2011/07/25/introducing-your-top-15-favourite-covers/,,lisa heidke,--%,23,28,2,www.lisaheidke.com/,nofollow,active,2021-05-03,2021-08-30,--,,6,161,213
www.heleneyoung.com/2012/12/australian-women-writers-challenge-2012/,Australian Women Writers Challenge 2012 – Helene Young,stella makes good lisa heidke,2%,22,32,2,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,200,24,81,106
chickwithbooks.blogspot.com/2010/07/lucy-springer-gets-even-by-lisa-heidke.html,,lisaheidke.com,4%,22,27,1,www.lisaheidke.com/,follow,active,2017-11-27,2023-08-23,--,,26,37,73
www.skdunstall.com/genrecon-2012-part-i/,,lisa heidke,4%,22,18,2,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,,55,23,31
best-seo-domains.com/27a6e103cc91a12347593c0e9c9df31741f04e23/78ffb4622ebd1c495e1837114cad45324c5ec740,Seo.Domains - The top list of SEO domains for sale,lisaheidke.com,12%,22,68,0,ww16.lisaheidke.com/?sub1=20240308-0929-5101-81ec-00d6e3067ea6,follow,active,2024-03-07,2024-03-07,--,200,1,2157,2801
